﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
34;0;13;1:35.782;0;;22.031;0;47.835;0;25.916;0;150.5;20:35.892;13:38:25.264;0:22.031;0:47.835;0:25.916;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;14;1:34.774;0;;21.885;0;47.116;0;25.773;0;152.1;22:10.666;13:40:00.038;0:21.885;0:47.116;0:25.773;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;15;1:34.585;0;;21.535;2;47.347;0;25.703;0;152.4;23:45.251;13:41:34.623;0:21.535;0:47.347;0:25.703;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;16;1:35.712;0;;21.826;0;47.937;0;25.949;0;150.6;25:20.963;13:43:10.335;0:21.826;0:47.937;0:25.949;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;17;1:35.195;0;;21.808;0;47.485;0;25.902;0;151.5;26:56.158;13:44:45.530;0:21.808;0:47.485;0:25.902;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;18;1:39.759;0;B;21.814;0;47.332;0;30.613;0;144.5;28:35.917;13:46:25.289;0:21.814;0:47.332;0:30.613;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;19;2:58.027;0;;1:44.641;0;47.521;0;25.865;0;81.0;31:33.944;13:49:23.316;1:44.641;0:47.521;0:25.865;;Adrian Amstutz;0:01:27.422;EU-Am;Europe;Bonaldi Motorsport;;
34;0;20;1:35.399;0;;21.776;0;47.777;0;25.846;0;151.1;33:09.343;13:50:58.715;0:21.776;0:47.777;0:25.846;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;21;1:35.140;0;;21.796;0;47.392;0;25.952;0;151.5;34:44.483;13:52:33.855;0:21.796;0:47.392;0:25.952;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;22;1:35.481;0;;21.697;0;47.102;0;26.682;0;151.0;36:19.964;13:54:09.336;0:21.697;0:47.102;0:26.682;240.8;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;23;1:34.873;0;;21.755;0;47.395;0;25.723;0;152.0;37:54.837;13:55:44.209;0:21.755;0:47.395;0:25.723;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;24;1:34.569;0;;21.853;0;46.992;0;25.724;0;152.5;39:29.406;13:57:18.778;0:21.853;0:46.992;0:25.724;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;25;1:35.490;0;;21.779;0;48.000;0;25.711;0;151.0;41:04.896;13:58:54.268;0:21.779;0:48.000;0:25.711;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;26;1:35.874;0;;22.033;0;47.974;0;25.867;0;150.4;42:40.770;14:00:30.142;0:22.033;0:47.974;0:25.867;241.7;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;27;1:35.322;0;;21.919;0;47.371;0;26.032;0;151.3;44:16.092;14:02:05.464;0:21.919;0:47.371;0:26.032;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;28;1:35.054;0;;21.804;0;47.537;0;25.713;0;151.7;45:51.146;14:03:40.518;0:21.804;0:47.537;0:25.713;242.6;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;29;1:35.356;0;;21.738;0;47.887;0;25.731;0;151.2;47:26.502;14:05:15.874;0:21.738;0:47.887;0:25.731;244.3;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;30;1:35.471;0;;21.888;0;47.512;0;26.071;0;151.0;49:01.973;14:06:51.345;0:21.888;0:47.512;0:26.071;245.2;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
34;0;31;1:35.620;0;;22.026;0;47.612;0;25.982;0;150.8;50:37.593;14:08:26.965;0:22.026;0:47.612;0:25.982;243.4;Adrian Amstutz;;EU-Am;Europe;Bonaldi Motorsport;;
4;0;1;1:41.420;0;;26.739;0;48.461;0;26.220;0;142.2;1:41.420;13:19:30.792;0:26.739;0:48.461;0:26.220;;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;2;1:34.525;2;;21.599;0;47.092;2;25.834;0;152.5;3:15.945;13:21:05.317;0:21.599;0:47.092;0:25.834;242.6;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;3;1:35.555;0;;21.586;0;47.739;0;26.230;0;150.9;4:51.500;13:22:40.872;0:21.586;0:47.739;0:26.230;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;4;1:35.558;0;;21.730;0;47.790;0;26.038;0;150.9;6:27.058;13:24:16.430;0:21.730;0:47.790;0:26.038;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;5;1:34.612;0;;21.628;0;47.208;0;25.776;0;152.4;8:01.670;13:25:51.042;0:21.628;0:47.208;0:25.776;242.6;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;6;1:34.731;0;;21.490;2;47.213;0;26.028;0;152.2;9:36.401;13:27:25.773;0:21.490;0:47.213;0:26.028;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;7;1:34.798;0;;21.630;0;47.341;0;25.827;0;152.1;11:11.199;13:29:00.571;0:21.630;0:47.341;0:25.827;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;8;1:35.497;0;;22.013;0;47.582;0;25.902;0;151.0;12:46.696;13:30:36.068;0:22.013;0:47.582;0:25.902;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;9;1:35.733;0;;21.801;0;47.836;0;26.096;0;150.6;14:22.429;13:32:11.801;0:21.801;0:47.836;0:26.096;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;10;1:35.998;0;;22.194;0;47.732;0;26.072;0;150.2;15:58.427;13:33:47.799;0:22.194;0:47.732;0:26.072;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;11;1:36.281;0;;21.693;0;48.531;0;26.057;0;149.7;17:34.708;13:35:24.080;0:21.693;0:48.531;0:26.057;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;12;1:36.270;0;;21.887;0;48.253;0;26.130;0;149.8;19:10.978;13:37:00.350;0:21.887;0:48.253;0:26.130;242.6;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;13;1:40.800;0;B;22.711;0;47.990;0;30.099;0;143.0;20:51.778;13:38:41.150;0:22.711;0:47.990;0:30.099;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;14;2:57.564;0;;1:44.343;0;47.272;0;25.949;0;81.2;23:49.342;13:41:38.714;1:44.343;0:47.272;0:25.949;;Nouri Shahin (Fineboy);0:01:26.590;EU-Am;Europe;Leipert Motorsport;;
4;0;15;1:35.185;0;;21.696;0;47.213;0;26.276;0;151.5;25:24.527;13:43:13.899;0:21.696;0:47.213;0:26.276;242.6;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;16;1:35.633;0;;21.928;0;47.809;0;25.896;0;150.8;27:00.160;13:44:49.532;0:21.928;0:47.809;0:25.896;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;17;1:34.910;0;;21.621;0;47.428;0;25.861;0;151.9;28:35.070;13:46:24.442;0:21.621;0:47.428;0:25.861;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;18;1:34.905;0;;21.639;0;47.411;0;25.855;0;151.9;30:09.975;13:47:59.347;0:21.639;0:47.411;0:25.855;243.4;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;19;1:34.774;0;;21.593;0;47.467;0;25.714;2;152.1;31:44.749;13:49:34.121;0:21.593;0:47.467;0:25.714;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;20;1:35.012;0;;21.627;0;47.452;0;25.933;0;151.7;33:19.761;13:51:09.133;0:21.627;0:47.452;0:25.933;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;21;1:36.342;0;;22.149;0;48.083;0;26.110;0;149.7;34:56.103;13:52:45.475;0:22.149;0:48.083;0:26.110;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;22;1:36.422;0;;22.136;0;48.071;0;26.215;0;149.5;36:32.525;13:54:21.897;0:22.136;0:48.071;0:26.215;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;23;1:36.272;0;;21.955;0;47.904;0;26.413;0;149.8;38:08.797;13:55:58.169;0:21.955;0:47.904;0:26.413;246.0;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;24;1:34.788;0;;21.568;0;47.429;0;25.791;0;152.1;39:43.585;13:57:32.957;0:21.568;0:47.429;0:25.791;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;25;1:35.083;0;;21.955;0;47.229;0;25.899;0;151.6;41:18.668;13:59:08.040;0:21.955;0:47.229;0:25.899;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;26;1:35.022;0;;21.667;0;47.432;0;25.923;0;151.7;42:53.690;14:00:43.062;0:21.667;0:47.432;0:25.923;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;27;1:35.156;0;;21.643;0;47.566;0;25.947;0;151.5;44:28.846;14:02:18.218;0:21.643;0:47.566;0:25.947;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;28;1:34.846;0;;21.528;0;47.421;0;25.897;0;152.0;46:03.692;14:03:53.064;0:21.528;0:47.421;0:25.897;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;29;1:36.212;0;;21.683;0;47.952;0;26.577;0;149.9;47:39.904;14:05:29.276;0:21.683;0:47.952;0:26.577;245.2;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;30;1:35.390;0;;21.832;0;47.504;0;26.054;0;151.1;49:15.294;14:07:04.666;0:21.832;0:47.504;0:26.054;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
4;0;31;1:35.068;0;;21.825;0;47.357;0;25.886;0;151.7;50:50.362;14:08:39.734;0:21.825;0:47.357;0:25.886;244.3;Nouri Shahin (Fineboy);;EU-Am;Europe;Leipert Motorsport;;
40;0;1;1:44.360;0;;28.558;0;48.881;0;26.921;0;138.2;1:44.360;13:19:33.732;0:28.558;0:48.881;0:26.921;;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;2;1:37.194;0;;21.829;0;48.212;0;27.153;0;148.3;3:21.554;13:21:10.926;0:21.829;0:48.212;0:27.153;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;3;1:37.068;0;;22.253;0;48.055;0;26.760;0;148.5;4:58.622;13:22:47.994;0:22.253;0:48.055;0:26.760;229.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;4;1:36.536;0;;21.936;0;47.833;0;26.767;0;149.4;6:35.158;13:24:24.530;0:21.936;0:47.833;0:26.767;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;5;1:35.630;0;;21.836;0;47.788;0;26.006;2;150.8;8:10.788;13:26:00.160;0:21.836;0:47.788;0:26.006;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;6;1:35.294;2;;21.909;0;47.205;2;26.180;0;151.3;9:46.082;13:27:35.454;0:21.909;0:47.205;0:26.180;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;7;1:35.745;0;;21.819;0;47.600;0;26.326;0;150.6;11:21.827;13:29:11.199;0:21.819;0:47.600;0:26.326;242.6;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;8;1:35.908;0;;21.702;0;47.901;0;26.305;0;150.3;12:57.735;13:30:47.107;0:21.702;0:47.901;0:26.305;240.0;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;9;1:37.825;0;;21.874;0;48.146;0;27.805;0;147.4;14:35.560;13:32:24.932;0:21.874;0:48.146;0:27.805;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;10;1:36.619;0;;22.007;0;48.193;0;26.419;0;149.2;16:12.179;13:34:01.551;0:22.007;0:48.193;0:26.419;242.6;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;11;1:36.889;0;;21.940;0;47.882;0;27.067;0;148.8;17:49.068;13:35:38.440;0:21.940;0:47.882;0:27.067;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;12;1:36.848;0;;21.974;0;48.270;0;26.604;0;148.9;19:25.916;13:37:15.288;0:21.974;0:48.270;0:26.604;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;13;2:23.988;0;B;1:03.188;0;49.942;0;30.858;0;100.1;21:49.904;13:39:39.276;1:03.188;0:49.942;0:30.858;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;14;3:01.101;0;;1:46.447;0;47.950;0;26.704;0;79.6;24:51.005;13:42:40.377;1:46.447;0:47.950;0:26.704;;Jurgen Krebs;0:01:28.454;EU-Am;Europe;Attempto Racing;;
40;0;15;1:36.156;0;;21.784;0;47.950;0;26.422;0;149.9;26:27.161;13:44:16.533;0:21.784;0:47.950;0:26.422;240.0;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;16;1:37.013;0;;22.106;0;48.257;0;26.650;0;148.6;28:04.174;13:45:53.546;0:22.106;0:48.257;0:26.650;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;17;1:36.394;0;;21.804;0;47.888;0;26.702;0;149.6;29:40.568;13:47:29.940;0:21.804;0:47.888;0:26.702;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;18;1:35.899;0;;21.799;0;47.811;0;26.289;0;150.3;31:16.467;13:49:05.839;0:21.799;0:47.811;0:26.289;240.0;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;19;1:35.995;0;;21.838;0;47.939;0;26.218;0;150.2;32:52.462;13:50:41.834;0:21.838;0:47.939;0:26.218;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;20;1:36.623;0;;21.826;0;47.971;0;26.826;0;149.2;34:29.085;13:52:18.457;0:21.826;0:47.971;0:26.826;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;21;1:36.814;0;;21.806;0;48.366;0;26.642;0;148.9;36:05.899;13:53:55.271;0:21.806;0:48.366;0:26.642;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;22;1:35.845;0;;21.698;0;47.704;0;26.443;0;150.4;37:41.744;13:55:31.116;0:21.698;0:47.704;0:26.443;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;23;1:35.788;0;;21.787;0;47.781;0;26.220;0;150.5;39:17.532;13:57:06.904;0:21.787;0:47.781;0:26.220;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;24;1:36.756;0;;21.616;2;49.056;0;26.084;0;149.0;40:54.288;13:58:43.660;0:21.616;0:49.056;0:26.084;242.6;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;25;1:38.335;0;;23.040;0;48.018;0;27.277;0;146.6;42:32.623;14:00:21.995;0:23.040;0:48.018;0:27.277;240.0;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;26;1:36.423;0;;22.281;0;47.897;0;26.245;0;149.5;44:09.046;14:01:58.418;0:22.281;0:47.897;0:26.245;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;27;1:37.841;0;;22.085;0;49.104;0;26.652;0;147.4;45:46.887;14:03:36.259;0:22.085;0:49.104;0:26.652;242.6;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;28;1:43.387;0;;21.844;0;54.947;0;26.596;0;139.5;47:30.274;14:05:19.646;0:21.844;0:54.947;0:26.596;240.8;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;29;1:37.693;0;;21.943;0;49.126;0;26.624;0;147.6;49:07.967;14:06:57.339;0:21.943;0:49.126;0:26.624;243.4;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;30;1:38.437;0;;22.046;0;49.488;0;26.903;0;146.5;50:46.404;14:08:35.776;0:22.046;0:49.488;0:26.903;241.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
5;0;1;1:39.862;0;;25.776;0;48.398;0;25.688;0;144.4;1:39.862;13:19:29.234;0:25.776;0:48.398;0:25.688;;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;2;1:34.119;3;;21.648;2;46.885;0;25.586;2;153.2;3:13.981;13:21:03.353;0:21.648;0:46.885;0:25.586;245.2;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;3;1:34.668;0;;21.685;0;47.138;0;25.845;0;152.3;4:48.649;13:22:38.021;0:21.685;0:47.138;0:25.845;246.0;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;4;1:35.723;0;;22.604;0;46.930;0;26.189;0;150.6;6:24.372;13:24:13.744;0:22.604;0:46.930;0:26.189;245.2;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;5;1:34.859;0;;21.835;0;47.141;0;25.883;0;152.0;7:59.231;13:25:48.603;0:21.835;0:47.141;0:25.883;244.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;6;1:34.609;0;;21.922;0;46.791;2;25.896;0;152.4;9:33.840;13:27:23.212;0:21.922;0:46.791;0:25.896;242.6;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;7;1:35.573;0;;21.910;0;47.607;0;26.056;0;150.9;11:09.413;13:28:58.785;0:21.910;0:47.607;0:26.056;244.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;8;1:36.584;0;;22.767;0;47.840;0;25.977;0;149.3;12:45.997;13:30:35.369;0:22.767;0:47.840;0:25.977;243.4;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;9;1:35.797;0;;22.144;0;47.612;0;26.041;0;150.5;14:21.794;13:32:11.166;0:22.144;0:47.612;0:26.041;243.4;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;10;1:36.079;0;;22.325;0;47.854;0;25.900;0;150.1;15:57.873;13:33:47.245;0:22.325;0:47.854;0:25.900;242.6;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;11;1:36.259;0;;21.999;0;48.264;0;25.996;0;149.8;17:34.132;13:35:23.504;0:21.999;0:48.264;0:25.996;242.6;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;12;1:36.489;0;;22.219;0;48.121;0;26.149;0;149.4;19:10.621;13:36:59.993;0:22.219;0:48.121;0:26.149;243.4;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;13;1:36.074;0;;22.249;0;47.761;0;26.064;0;150.1;20:46.695;13:38:36.067;0:22.249;0:47.761;0:26.064;242.6;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;14;1:36.847;0;;22.414;0;48.298;0;26.135;0;148.9;22:23.542;13:40:12.914;0:22.414;0:48.298;0:26.135;243.4;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;15;1:41.468;0;B;22.600;0;48.344;0;30.524;0;142.1;24:05.010;13:41:54.382;0:22.600;0:48.344;0:30.524;242.6;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;1;16;2:56.761;0;;1:42.536;0;47.895;0;26.330;0;81.6;27:01.771;13:44:51.143;1:42.536;0:47.895;0:26.330;;Andrej Lewandowski;0:01:24.701;EU-Am;Europe;GT3 Poland;;
5;1;17;1:35.715;0;;21.866;1;47.619;1;26.230;0;150.6;28:37.486;13:46:26.858;0:21.866;0:47.619;0:26.230;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;18;1:38.369;0;;22.022;0;49.674;0;26.673;0;146.6;30:15.855;13:48:05.227;0:22.022;0:49.674;0:26.673;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;19;1:37.099;0;;22.188;0;48.468;0;26.443;0;148.5;31:52.954;13:49:42.326;0:22.188;0:48.468;0:26.443;241.7;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;20;1:37.399;0;;22.117;0;48.292;0;26.990;0;148.0;33:30.353;13:51:19.725;0:22.117;0:48.292;0:26.990;242.6;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;21;1:37.162;0;;22.164;0;48.317;0;26.681;0;148.4;35:07.515;13:52:56.887;0:22.164;0:48.317;0:26.681;240.8;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;22;1:36.034;0;;21.998;0;47.980;0;26.056;0;150.1;36:43.549;13:54:32.921;0:21.998;0:47.980;0:26.056;240.8;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;23;1:36.252;0;;22.199;0;48.021;0;26.032;1;149.8;38:19.801;13:56:09.173;0:22.199;0:48.021;0:26.032;241.7;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;24;1:38.408;0;;22.966;0;48.537;0;26.905;0;146.5;39:58.209;13:57:47.581;0:22.966;0:48.537;0:26.905;245.2;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;25;1:37.351;0;;22.234;0;48.797;0;26.320;0;148.1;41:35.560;13:59:24.932;0:22.234;0:48.797;0:26.320;244.3;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;26;1:36.529;0;;22.108;0;48.238;0;26.183;0;149.4;43:12.089;14:01:01.461;0:22.108;0:48.238;0:26.183;242.6;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;27;1:37.415;0;;22.156;0;48.772;0;26.487;0;148.0;44:49.504;14:02:38.876;0:22.156;0:48.772;0:26.487;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;28;1:36.973;0;;22.241;0;48.051;0;26.681;0;148.7;46:26.477;14:04:15.849;0:22.241;0:48.051;0:26.681;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;29;1:36.667;0;;22.245;0;48.035;0;26.387;0;149.2;48:03.144;14:05:52.516;0:22.245;0:48.035;0:26.387;243.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;30;1:36.284;0;;22.193;0;48.037;0;26.054;0;149.7;49:39.428;14:07:28.800;0:22.193;0:48.037;0:26.054;242.6;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;31;1:36.113;0;;22.024;0;47.966;0;26.123;0;150.0;51:15.541;14:09:04.913;0:22.024;0:47.966;0:26.123;242.6;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
50;1;1;2:20.531;0;;29.598;0;1:23.330;0;27.603;0;102.6;2:20.531;13:20:09.903;0:29.598;1:23.330;0:27.603;229.5;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;2;1:38.721;0;;22.639;0;49.638;0;26.444;0;146.0;3:59.252;13:21:48.624;0:22.639;0:49.638;0:26.444;239.2;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;3;1:38.581;0;;22.821;0;49.513;0;26.247;2;146.3;5:37.833;13:23:27.205;0:22.821;0:49.513;0:26.247;240.8;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;4;1:38.653;0;;22.678;0;49.314;1;26.661;0;146.1;7:16.486;13:25:05.858;0:22.678;0:49.314;0:26.661;241.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;5;1:38.917;0;;22.620;0;49.728;0;26.569;0;145.8;8:55.403;13:26:44.775;0:22.620;0:49.728;0:26.569;240.0;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;6;1:38.887;0;;22.359;1;49.970;0;26.558;0;145.8;10:34.290;13:28:23.662;0:22.359;0:49.970;0:26.558;241.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;7;1:40.176;0;;22.367;0;49.691;0;28.118;0;143.9;12:14.466;13:30:03.838;0:22.367;0:49.691;0:28.118;239.2;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;8;1:41.175;0;;22.937;0;49.750;0;28.488;0;142.5;13:55.641;13:31:45.013;0:22.937;0:49.750;0:28.488;240.8;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;9;1:41.869;0;;23.667;0;50.893;0;27.309;0;141.5;15:37.510;13:33:26.882;0:23.667;0:50.893;0:27.309;241.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;10;1:39.489;0;;22.525;0;49.862;0;27.102;0;144.9;17:16.999;13:35:06.371;0:22.525;0:49.862;0:27.102;241.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;11;1:40.972;0;;22.948;0;50.668;0;27.356;0;142.8;18:57.971;13:36:47.343;0:22.948;0:50.668;0:27.356;240.0;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;12;1:41.197;0;;23.212;0;50.742;0;27.243;0;142.5;20:39.168;13:38:28.540;0:23.212;0:50.742;0:27.243;240.0;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;13;1:43.861;0;;26.313;0;50.539;0;27.009;0;138.8;22:23.029;13:40:12.401;0:26.313;0:50.539;0:27.009;240.0;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;14;1:40.902;0;;22.874;0;50.905;0;27.123;0;142.9;24:03.931;13:41:53.303;0:22.874;0:50.905;0:27.123;240.0;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;15;1:43.358;0;;22.844;0;52.627;0;27.887;0;139.5;25:47.289;13:43:36.661;0:22.844;0:52.627;0:27.887;240.8;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;16;1:48.984;0;B;23.068;0;51.974;0;33.942;0;132.3;27:36.273;13:45:25.645;0:23.068;0:51.974;0:33.942;239.2;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;17;3:02.141;0;;1:43.272;0;51.682;0;27.187;0;79.2;30:38.414;13:48:27.786;1:43.272;0:51.682;0:27.187;;Dirg Parhofer;0:01:24.299;EU-Am;Europe;Attempto Racing;;
