﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;15;1:46.098;0;;23.939;0;53.570;0;28.589;2;135.9;31:21.510;11:06:20.454;0:23.939;0:53.570;0:28.589;237.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;16;1:45.676;2;;24.011;0;53.037;0;28.628;0;136.4;33:07.186;11:08:06.130;0:24.011;0:53.037;0:28.628;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;17;1:45.872;0;;24.091;0;52.752;2;29.029;0;136.2;34:53.058;11:09:52.002;0:24.091;0:52.752;0:29.029;237.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;18;2:09.695;0;;24.228;0;1:16.125;0;29.342;0;111.2;37:02.753;11:12:01.697;0:24.228;1:16.125;0:29.342;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;19;1:46.120;0;;23.768;2;53.559;0;28.793;0;135.9;38:48.873;11:13:47.817;0:23.768;0:53.559;0:28.793;237.5;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;20;2:25.744;0;;24.240;0;1:31.931;0;29.573;0;98.9;41:14.617;11:16:13.561;0:24.240;1:31.931;0:29.573;238.3;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;21;1:48.975;0;;24.832;0;54.908;0;29.235;0;132.3;43:03.592;11:18:02.536;0:24.832;0:54.908;0:29.235;235.9;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;22;1:48.144;0;;24.321;0;54.527;0;29.296;0;133.3;44:51.736;11:19:50.680;0:24.321;0:54.527;0:29.296;239.2;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;23;1:48.631;0;;24.378;0;54.519;0;29.734;0;132.7;46:40.367;11:21:39.311;0:24.378;0:54.519;0:29.734;235.1;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;24;1:47.333;0;;24.480;0;53.690;0;29.163;0;134.3;48:27.700;11:23:26.644;0:24.480;0:53.690;0:29.163;235.9;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;25;1:48.969;0;;24.950;0;54.713;0;29.306;0;132.3;50:16.669;11:25:15.613;0:24.950;0:54.713;0:29.306;238.3;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
40;0;26;1:48.825;0;;25.418;0;54.463;0;28.944;0;132.5;52:05.494;11:27:04.438;0:25.418;0:54.463;0:28.944;232.7;Jurgen Krebs;;EU-Am;Europe;Attempto Racing;;
5;1;1;2:46.436;0;;54.681;0;1:12.461;0;39.294;0;86.6;2:46.436;10:37:45.380;0:54.681;1:12.461;0:39.294;;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;2;2:25.440;0;;34.588;0;1:16.424;0;34.428;0;99.1;5:11.876;10:40:10.820;0:34.588;1:16.424;0:34.428;124.4;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;3;2:22.485;0;;33.826;0;1:10.513;0;38.146;0;101.2;7:34.361;10:42:33.305;0:33.826;1:10.513;0:38.146;143.7;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;4;2:25.383;0;;32.631;0;1:11.111;0;41.641;0;99.2;9:59.744;10:44:58.688;0:32.631;1:11.111;0:41.641;135.2;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;5;1:54.743;0;;26.813;0;57.383;0;30.547;0;125.7;11:54.487;10:46:53.431;0:26.813;0:57.383;0:30.547;229.5;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;6;1:51.675;0;;25.498;0;56.456;0;29.721;0;129.1;13:46.162;10:48:45.106;0:25.498;0:56.456;0:29.721;225.0;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;7;1:49.281;0;;24.892;0;55.022;0;29.367;0;131.9;15:35.443;10:50:34.387;0:24.892;0:55.022;0:29.367;236.7;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;8;1:49.241;0;;25.381;0;54.588;0;29.272;0;132.0;17:24.684;10:52:23.628;0:25.381;0:54.588;0:29.272;234.2;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;9;1:48.080;0;;24.499;0;54.241;0;29.340;0;133.4;19:12.764;10:54:11.708;0:24.499;0:54.241;0:29.340;235.9;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;10;1:47.659;0;;24.635;0;54.003;0;29.021;1;133.9;21:00.423;10:55:59.367;0:24.635;0:54.003;0:29.021;236.7;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;1;11;1:51.549;0;B;24.464;1;53.601;1;33.484;0;129.3;22:51.972;10:57:50.916;0:24.464;0:53.601;0:33.484;236.7;Andrej Lewandowski;;EU-Am;Europe;GT3 Poland;;
5;0;12;3:13.842;0;;1:47.277;0;56.599;0;29.966;0;74.4;26:05.814;11:01:04.758;1:47.277;0:56.599;0:29.966;;Teodor Myszkowski;0:01:26.892;EU-Am;Europe;GT3 Poland;;
5;0;13;1:48.201;0;;24.524;0;54.107;0;29.570;0;133.3;27:54.015;11:02:52.959;0:24.524;0:54.107;0:29.570;235.9;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;14;2:04.275;0;;40.408;0;54.723;0;29.144;0;116.0;29:58.290;11:04:57.234;0:40.408;0:54.723;0:29.144;236.7;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;15;1:46.588;0;;24.348;0;53.727;0;28.513;2;135.3;31:44.878;11:06:43.822;0:24.348;0:53.727;0:28.513;237.5;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;16;1:46.458;0;;24.236;0;53.575;0;28.647;0;135.4;33:31.336;11:08:30.280;0:24.236;0:53.575;0:28.647;237.5;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;17;1:46.619;0;;24.496;0;53.350;0;28.773;0;135.2;35:17.955;11:10:16.899;0:24.496;0:53.350;0:28.773;237.5;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;18;1:47.941;0;;24.840;0;54.533;0;28.568;0;133.6;37:05.896;11:12:04.840;0:24.840;0:54.533;0:28.568;238.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;19;1:46.049;0;;24.098;0;53.228;0;28.723;0;136.0;38:51.945;11:13:50.889;0:24.098;0:53.228;0:28.723;238.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;20;1:45.812;2;;23.982;2;53.114;2;28.716;0;136.3;40:37.757;11:15:36.701;0:23.982;0:53.114;0:28.716;237.5;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;21;1:47.538;0;;24.707;0;54.271;0;28.560;0;134.1;42:25.295;11:17:24.239;0:24.707;0:54.271;0:28.560;237.5;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;22;1:46.251;0;;24.410;0;53.168;0;28.673;0;135.7;44:11.546;11:19:10.490;0:24.410;0:53.168;0:28.673;238.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;23;1:47.040;0;;24.235;0;54.195;0;28.610;0;134.7;45:58.586;11:20:57.530;0:24.235;0:54.195;0:28.610;239.2;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;24;1:48.327;0;;24.756;0;54.877;0;28.694;0;133.1;47:46.913;11:22:45.857;0:24.756;0:54.877;0:28.694;240.8;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;25;1:46.345;0;;24.150;0;53.441;0;28.754;0;135.6;49:33.258;11:24:32.202;0:24.150;0:53.441;0:28.754;238.3;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
5;0;26;1:47.006;0;;24.467;0;53.331;0;29.208;0;134.7;51:20.264;11:26:19.208;0:24.467;0:53.331;0:29.208;237.5;Teodor Myszkowski;;EU-Am;Europe;GT3 Poland;;
50;0;1;2:49.101;0;;58.902;0;1:12.352;0;37.847;0;85.3;2:49.101;10:37:48.045;0:58.902;1:12.352;0:37.847;;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;2;2:25.880;0;;35.430;0;1:15.966;0;34.484;0;98.8;5:14.981;10:40:13.925;0:35.430;1:15.966;0:34.484;127.6;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;3;2:21.431;0;;33.647;0;1:10.582;0;37.202;0;101.9;7:36.412;10:42:35.356;0:33.647;1:10.582;0:37.202;134.9;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;4;2:25.848;0;;33.631;0;1:11.438;0;40.779;0;98.9;10:02.260;10:45:01.204;0:33.631;1:11.438;0:40.779;122.1;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;5;1:57.982;0;;26.897;0;1:00.184;0;30.901;0;122.2;12:00.242;10:46:59.186;0:26.897;1:00.184;0:30.901;196.0;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;6;1:54.896;0;;25.951;0;58.458;0;30.487;0;125.5;13:55.138;10:48:54.082;0:25.951;0:58.458;0:30.487;233.4;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;7;1:52.435;0;;25.677;0;56.974;0;29.784;0;128.2;15:47.573;10:50:46.517;0:25.677;0:56.974;0:29.784;235.9;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;8;1:51.943;0;;25.428;0;56.055;0;30.460;0;128.8;17:39.516;10:52:38.460;0:25.428;0:56.055;0:30.460;234.2;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;9;1:50.148;0;;25.321;0;55.425;1;29.402;1;130.9;19:29.664;10:54:28.608;0:25.321;0:55.425;0:29.402;234.2;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;10;1:50.136;0;;25.078;1;55.645;0;29.413;0;130.9;21:19.800;10:56:18.744;0:25.078;0:55.645;0:29.413;235.1;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;0;11;3:15.163;0;B;25.392;0;2:09.295;0;40.476;0;73.9;24:34.963;10:59:33.907;0:25.392;2:09.295;0:40.476;237.5;Dirg Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;12;3:35.622;0;;2:02.998;0;1:00.296;0;32.328;0;66.9;28:10.585;11:03:09.529;2:02.998;1:00.296;0:32.328;;Dimitri Parhofer;0:01:38.380;EU-Am;Europe;Attempto Racing;;
50;1;13;1:59.498;0;;26.767;0;1:00.308;0;32.423;0;120.7;30:10.083;11:05:09.027;0:26.767;1:00.308;0:32.423;232.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;14;1:56.322;0;;26.345;0;59.111;0;30.866;0;123.9;32:06.405;11:07:05.349;0:26.345;0:59.111;0:30.866;237.5;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;15;1:55.072;0;;26.177;0;58.642;0;30.253;0;125.3;34:01.477;11:09:00.421;0:26.177;0:58.642;0:30.253;232.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;16;1:52.491;0;;26.296;0;56.116;0;30.079;0;128.2;35:53.968;11:10:52.912;0:26.296;0:56.116;0:30.079;234.2;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;17;1:51.503;0;;25.225;0;56.094;0;30.184;0;129.3;37:45.471;11:12:44.415;0:25.225;0:56.094;0:30.184;235.9;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;18;1:50.400;0;;25.001;0;55.499;0;29.900;0;130.6;39:35.871;11:14:34.815;0:25.001;0:55.499;0:29.900;235.9;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;19;1:49.912;0;;25.004;0;55.587;0;29.321;0;131.2;41:25.783;11:16:24.727;0:25.004;0:55.587;0:29.321;235.9;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;20;1:50.817;0;;25.136;0;56.123;0;29.558;0;130.1;43:16.600;11:18:15.544;0:25.136;0:56.123;0:29.558;235.9;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;21;1:49.934;0;;24.984;0;55.661;0;29.289;2;131.2;45:06.534;11:20:05.478;0:24.984;0:55.661;0:29.289;237.5;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;22;1:49.279;0;;24.459;0;55.391;0;29.429;0;131.9;46:55.813;11:21:54.757;0:24.459;0:55.391;0:29.429;236.7;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;23;1:48.317;2;;24.537;0;54.443;2;29.337;0;133.1;48:44.130;11:23:43.074;0:24.537;0:54.443;0:29.337;235.1;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;24;1:48.776;0;;24.257;2;54.947;0;29.572;0;132.5;50:32.906;11:25:31.850;0:24.257;0:54.947;0:29.572;235.1;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
50;1;25;1:50.563;0;;25.357;0;55.804;0;29.402;0;130.4;52:23.469;11:27:22.413;0:25.357;0:55.804;0:29.402;234.2;Dimitri Parhofer;;EU-Am;Europe;Attempto Racing;;
63;0;1;2:56.870;0;;1:07.021;0;1:12.373;0;37.476;0;81.5;2:56.870;10:37:55.814;1:07.021;1:12.373;0:37.476;91.6;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;2;2:27.662;0;;33.193;0;1:18.222;0;36.247;0;97.6;5:24.532;10:40:23.476;0:33.193;1:18.222;0:36.247;145.5;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;3;2:18.777;0;;32.492;0;1:10.181;0;36.104;0;103.9;7:43.309;10:42:42.253;0:32.492;1:10.181;0:36.104;155.1;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;4;2:25.038;0;;33.461;0;1:11.781;0;39.796;0;99.4;10:08.347;10:45:07.291;0:33.461;1:11.781;0:39.796;137.3;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;5;1:58.515;0;;27.184;0;1:00.119;0;31.212;0;121.7;12:06.862;10:47:05.806;0:27.184;1:00.119;0:31.212;197.1;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;6;1:55.430;0;;26.665;0;57.406;0;31.359;0;124.9;14:02.292;10:49:01.236;0:26.665;0:57.406;0:31.359;233.4;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;7;1:55.734;0;;26.155;0;58.287;0;31.292;0;124.6;15:58.026;10:50:56.970;0:26.155;0:58.287;0:31.292;233.4;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;8;1:54.240;0;;25.966;0;57.142;0;31.132;0;126.2;17:52.266;10:52:51.210;0:25.966;0:57.142;0:31.132;235.1;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;9;1:53.831;0;;26.015;0;56.521;0;31.295;0;126.7;19:46.097;10:54:45.041;0:26.015;0:56.521;0:31.295;235.9;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;10;1:52.466;0;;25.328;1;56.153;1;30.985;0;128.2;21:38.563;10:56:37.507;0:25.328;0:56.153;0:30.985;235.9;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;11;1:52.832;0;;25.569;0;56.496;0;30.767;1;127.8;23:31.395;10:58:30.339;0:25.569;0:56.496;0:30.767;235.1;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;12;1:53.567;0;;25.701;0;56.929;0;30.937;0;127.0;25:24.962;11:00:23.906;0:25.701;0:56.929;0:30.937;235.9;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;0;13;2:01.748;0;B;26.161;0;1:00.583;0;35.004;0;118.4;27:26.710;11:02:25.654;0:26.161;1:00.583;0:35.004;235.1;Franck Metzger;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;14;3:12.252;0;;1:45.827;0;55.997;2;30.428;0;75.0;30:38.962;11:05:37.906;1:45.827;0:55.997;0:30.428;;Carlos Sarrea;0:01:24.140;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;15;1:52.418;2;;25.300;2;56.265;0;30.853;0;128.3;32:31.380;11:07:30.324;0:25.300;0:56.265;0:30.853;234.2;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;16;2:02.102;0;B;26.830;0;58.044;0;37.228;0;118.1;34:33.482;11:09:32.426;0:26.830;0:58.044;0:37.228;234.2;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;17;2:13.032;0;;44.628;0;56.964;0;31.440;0;108.4;36:46.514;11:11:45.458;0:44.628;0:56.964;0:31.440;;Carlos Sarrea;0:00:23.051;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;18;1:54.999;0;;26.219;0;58.331;0;30.449;0;125.4;38:41.513;11:13:40.457;0:26.219;0:58.331;0:30.449;229.5;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;19;1:54.328;0;;25.940;0;56.772;0;31.616;0;126.1;40:35.841;11:15:34.785;0:25.940;0:56.772;0:31.616;235.1;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;20;1:53.969;0;;27.621;0;56.172;0;30.176;2;126.5;42:29.810;11:17:28.754;0:27.621;0:56.172;0:30.176;231.9;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;21;1:54.823;0;;26.113;0;57.243;0;31.467;0;125.6;44:24.633;11:19:23.577;0:26.113;0:57.243;0:31.467;235.1;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;22;1:54.346;0;;26.053;0;56.936;0;31.357;0;126.1;46:18.979;11:21:17.923;0:26.053;0:56.936;0:31.357;235.9;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;23;1:54.269;0;;26.572;0;56.692;0;31.005;0;126.2;48:13.248;11:23:12.192;0:26.572;0:56.692;0:31.005;236.7;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;24;1:54.231;0;;26.170;0;56.522;0;31.539;0;126.2;50:07.479;11:25:06.423;0:26.170;0:56.522;0:31.539;234.2;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
63;1;25;1:54.753;0;;25.982;0;57.425;0;31.346;0;125.6;52:02.232;11:27:01.176;0:25.982;0:57.425;0:31.346;234.2;Carlos Sarrea;;EU-LC;Europe;Driving-Evolution By Autovitesse;;
66;0;1;2:42.415;0;;49.293;0;1:12.875;0;40.247;0;88.8;2:42.415;10:37:41.359;0:49.293;1:12.875;0:40.247;;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;2;2:26.091;0;;34.278;0;1:16.198;0;35.615;0;98.7;5:08.506;10:40:07.450;0:34.278;1:16.198;0:35.615;131.3;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;3;2:22.530;0;;32.635;0;1:11.064;0;38.831;0;101.2;7:31.036;10:42:29.980;0:32.635;1:11.064;0:38.831;152.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;4;2:25.384;0;;32.295;0;1:10.488;0;42.601;0;99.2;9:56.420;10:44:55.364;0:32.295;1:10.488;0:42.601;161.3;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;5;1:55.586;0;;26.842;0;58.363;0;30.381;0;124.7;11:52.006;10:46:50.950;0:26.842;0:58.363;0:30.381;235.9;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;6;1:53.068;0;;25.214;0;56.783;0;31.071;0;127.5;13:45.074;10:48:44.018;0:25.214;0:56.783;0:31.071;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;7;1:50.194;0;;24.789;0;55.660;0;29.745;0;130.8;15:35.268;10:50:34.212;0:24.789;0:55.660;0:29.745;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;8;1:50.497;0;;25.849;0;55.213;0;29.435;0;130.5;17:25.765;10:52:24.709;0:25.849;0:55.213;0:29.435;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;9;1:48.261;0;;24.112;0;54.670;0;29.479;0;133.2;19:14.026;10:54:12.970;0:24.112;0:54.670;0:29.479;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;10;1:47.008;0;;23.909;0;53.934;0;29.165;0;134.7;21:01.034;10:55:59.978;0:23.909;0:53.934;0:29.165;239.2;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;11;1:46.981;0;;24.175;0;53.742;0;29.064;0;134.8;22:48.015;10:57:46.959;0:24.175;0:53.742;0:29.064;239.2;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;12;1:54.684;0;B;24.443;0;55.079;0;35.162;0;125.7;24:42.699;10:59:41.643;0:24.443;0:55.079;0:35.162;238.3;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;13;3:11.624;0;;1:46.983;0;55.139;0;29.502;0;75.2;27:54.323;11:02:53.267;1:46.983;0:55.139;0:29.502;;Jia Tong Liang;0:01:26.855;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;14;1:49.381;0;;25.682;0;54.410;0;29.289;0;131.8;29:43.704;11:04:42.648;0:25.682;0:54.410;0:29.289;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;15;1:46.901;0;;24.130;0;53.922;0;28.849;0;134.9;31:30.605;11:06:29.549;0:24.130;0:53.922;0:28.849;239.2;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;16;1:46.874;0;;23.900;0;53.209;2;29.765;0;134.9;33:17.479;11:08:16.423;0:23.900;0:53.209;0:29.765;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;17;1:47.295;0;;23.838;0;55.296;0;28.161;3;134.4;35:04.774;11:10:03.718;0:23.838;0:55.296;0:28.161;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;18;1:45.967;0;;23.754;0;53.664;0;28.549;0;136.1;36:50.741;11:11:49.685;0:23.754;0:53.664;0:28.549;239.2;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;19;1:45.925;0;;23.646;2;53.894;0;28.385;0;136.1;38:36.666;11:13:35.610;0:23.646;0:53.894;0:28.385;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;20;1:46.013;0;;23.753;0;53.687;0;28.573;0;136.0;40:22.679;11:15:21.623;0:23.753;0:53.687;0:28.573;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;21;2:04.441;0;;24.848;0;1:10.500;0;29.093;0;115.9;42:27.120;11:17:26.064;0:24.848;1:10.500;0:29.093;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;22;1:48.575;0;;24.491;0;55.119;0;28.965;0;132.8;44:15.695;11:19:14.639;0:24.491;0:55.119;0:28.965;236.7;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;23;1:47.734;0;;24.367;0;54.749;0;28.618;0;133.8;46:03.429;11:21:02.373;0:24.367;0:54.749;0:28.618;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;24;1:48.797;0;;24.200;0;53.883;0;30.714;0;132.5;47:52.226;11:22:51.170;0:24.200;0:53.883;0:30.714;238.3;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;25;1:45.768;2;;24.090;0;53.254;0;28.424;0;136.3;49:37.994;11:24:36.938;0:24.090;0:53.254;0:28.424;235.9;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
66;0;26;1:46.224;0;;23.702;0;53.868;0;28.654;0;135.7;51:24.218;11:26:23.162;0:23.702;0:53.868;0:28.654;237.5;Jia Tong Liang;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;1;2:41.689;0;;48.314;0;1:13.133;0;40.242;0;89.2;2:41.689;10:37:40.633;0:48.314;1:13.133;0:40.242;;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;2;2:25.936;0;;34.076;0;1:15.660;0;36.200;0;98.8;5:07.625;10:40:06.569;0:34.076;1:15.660;0:36.200;140.5;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;3;2:22.075;0;;32.491;0;1:10.961;0;38.623;0;101.5;7:29.700;10:42:28.644;0:32.491;1:10.961;0:38.623;155.8;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;4;2:26.158;0;;31.711;0;1:11.797;0;42.650;0;98.6;9:55.858;10:44:54.802;0:31.711;1:11.797;0:42.650;155.8;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;5;1:53.185;0;;25.635;0;57.183;0;30.367;0;127.4;11:49.043;10:46:47.987;0:25.635;0:57.183;0:30.367;233.4;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;6;1:50.832;0;;24.878;0;55.759;0;30.195;0;130.1;13:39.875;10:48:38.819;0:24.878;0:55.759;0:30.195;235.1;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;7;1:50.105;0;;25.354;0;55.067;0;29.684;0;130.9;15:29.980;10:50:28.924;0:25.354;0:55.067;0:29.684;236.7;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;8;1:50.275;0;;25.098;0;55.475;0;29.702;0;130.7;17:20.255;10:52:19.199;0:25.098;0:55.475;0:29.702;237.5;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;9;1:49.193;0;;25.041;0;54.857;0;29.295;0;132.0;19:09.448;10:54:08.392;0:25.041;0:54.857;0:29.295;237.5;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;10;1:51.809;0;B;24.379;0;54.351;0;33.079;0;129.0;21:01.257;10:56:00.201;0:24.379;0:54.351;0:33.079;239.2;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;11;3:10.434;0;;1:46.344;0;55.109;0;28.981;0;75.7;24:11.691;10:59:10.635;1:46.344;0:55.109;0:28.981;;Amir Krenzia;0:01:25.801;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;12;1:47.265;0;;23.973;0;54.375;0;28.917;0;134.4;25:58.956;11:00:57.900;0:23.973;0:54.375;0:28.917;238.3;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
67;0;13;4:58.632;0;;23.812;0;53.930;0;3:40.890;0;48.3;30:57.588;11:05:56.532;0:23.812;0:53.930;3:40.890;239.2;Amir Krenzia;;EU-Am;Europe;Vincenzo Sospiri Racing;;
